"Log Number","Amendment Indicator",Institution,"Fiscal Year","Federal Funds ($)","Funding Program Code","Funding Program",Program,Description,City,State
IGSM-245490-OMS-20,No,"Triton Museum of Art",2020,44429,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","Triton Museum of Art will improve the management, preservation, and accessibility of works on paper in its permanent collection. The collection includes photographs and graphic-arts prints such as lithographs, drawings, and paintings on paper created by California artists over the last three decades. The museum will hire a fine art photographer to digitize 491 works on paper to improve the quality of existing digital images; many of the existing images were taken with smartphones and some works have never been digitally documented. The museum will also hire a part-time digital imaging assistant to support post-production, including metadata encoding and migration. The project will support efforts to inventory, assess the condition of, and catalog each work in the collection.","Santa Clara",CA
RE-246342-OLS-20,No,"Johnson C. Smith University",2020,249843,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","Johnson C. Smith University will develop and execute a training and internship program that introduces undergraduate students from Historically Black Colleges and Universities to a wide range of careers and opportunities within the fields of Library Science, Archives, and Cultural Preservation. This three-year program will develop and use online instruction and hands-on experiences curated by qualified practitioners to expose undergraduates to the library and archives professions and consequently work to address the field's diversity gap. Students will learn the basics of archival and preservation practices and gain leadership skills through digital courses, internships, and two Summer Institutes.",Charlotte,NC
MA-245985-OMS-20,No,"Stepping Stones Museum for Children",2020,179951,OMS,"Office of Museum Services","Museums for America","Stepping Stones Museum for Children will complete pre-concept design phases of an immersive, three-dimensional storybook exhibition with digital elements that explores America and its people, places, and innovations that make it unique. The project, titled We (Heart) America!, is a multi-component exhibition that will serve as a statewide, regional, and national platform for youth to learn from history and catalyze a greater appreciation for and knowledge about civic engagement tools they can use to make positive changes in their community.",Norwalk,CT
NAB-246252-OLS-20,No,"Traditional Village of Togiak",2020,10000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","The Basic grant expands access to information for members of the Traditional Village of Togiak community through the library's reading collection and through new technology tools. The funding also will support a part-time library staff member to facilitate the library's reading program.",Togiak,AK
NAB-246248-OLS-20,No,"Stillaguamish Tribe of Indians",2020,9500,OLS,"Office of Library Services","Native American Library Services: Basic Grants","The Basic grant expands access to materials and resources for members of the Stillaguamish Tribe of Indians community, promoting lifelong learning for youth and families.",Arlington,WA
RE-246392-OLS-20,No,"New York Library Association",2020,110525,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","New York Library Association, in collaboration with Urban Librarians Unite and St John's University, will explore how public librarians in urban centers experience trauma while providing library services. The project team will research and create a framework for addressing the causes of, and potential solutions for, library staff trauma. Project activities will include a literature review, nationwide staff survey, a series of focus groups, and a hackathon where 30 staff from urban libraries across the country will work together to create possible solutions. This national forum has the potential to affect how library staff can be prepared for, and better respond to, national crises such as the Opioid epidemic and the Covid-19 pandemic.",Guilderland,NY
NAB-246510-OLS-20,No,"Craig Tribal Association",2020,10000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","This Basic grant increases programming for members of the CRAIG Tribal Association, encouraging early literacy skills and parental involvement. The funding will also support the purchase of a virtual reality headset for use in educational teen programming.",Craig,AK
ST-248587-OMS-20,No,"University of Kentucky",2020,445327,OMS,"Office of Museum Services","Save America's Treasures","The University of Kentucky will use the funds to improve environmental conditions of the 10,250 sq ft collections storage area of the William S. Webb Museum of Anthropology. The museum houses a world-renowned archaeological collection documenting Kentucky's cultural past from more than 254 properties listed on the National Register of Historic Places, including Native American, Revolutionary War-, and Civil War-era sites. The improvements will ensure the preservation of these significant collections for future scholarly research and the mutual benefit of all citizens interested in cultural heritage. The project will be matched with $445,327 in non-federal share.",Lexington,KY
MA-245689-OMS-20,No,"Arkansas Arts Center",2020,203032,OMS,"Office of Museum Services","Museums for America","The Arkansas Arts Center (AAC) will improve the stewardship of its collections by conducting a complete inventory of 15,000 objects and rehousing two- and three-dimensional objects to ensure longevity and sustainability. The stewardship project will improve accuracy in identification and organization of the collection; knowledge of and intellectual control over the collection; quality controls, management and loaning systems, and workflow; and richer interpretation capabilities, content, and variety of exhibitions for the public. Rehousing with new acid-free materials will safely extend the collection's life. The project is intended to improve all aspects of the AAC's work, from exhibitions and educational programs to studio classes and community engagement.","Little Rock",AR
RE-246339-OLS-20,No,"Curators of The University Of Missouri",2020,295081,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","Acknowledging that current ways of conducting provenance research have left a vast number of prospective archives unexamined, Dr. Sarah Buchanan will articulate extensible provenance research methods in service to professional practice. Over a three-year investigation, this Early Career Development project will assess how provenance research is made publicly accessible and how college students learn experientially about provenance. Through detailed study of how archivists manage information during the archival acquisitions stage, the project will develop a feasible protocol for working professionals as it centers around diverse materials and user populations. The anticipated findings will generate continuing education materials that can be widely adopted by collection professionals, educators, and administrators.",Columbia,MO
MA-245643-OMS-20,No,"Massachusetts Institute of Technology (MIT List Visual Arts Center)",2020,77683,OMS,"Office of Museum Services","Museums for America","The MIT List Visual Arts Center-the contemporary art museum at the Massachusetts Institute of Technology (MIT)-will conduct a digital exhibition archive project to digitize nearly 16,000 paper and audio visual objects relating to the museum's exhibition history since 1985. The objects in the exhibition archives will be processed, digitized, and made publicly accessible. The MIT List Center will then create a unique consortium of entities across MIT to facilitate scholarly initiatives that utilize the collection, including the MIT Museum, Center for Advanced Visual Studies, MIt's Program in Art, Culture and Technology, and Distinctive Collections. All digital content will be made available to the public through MIT Distinctive Collections' online repository, MIT ArchivesSpace. A selection of the 10 most impactful exhibitions from 1985 to 2010 will be featured on the MIT List Center website.",Cambridge,MA
APP-246082-OLS-20,No,"Great Falls Public Schools",2020,49769,OLS,"Office of Library Services","Accelerating Promising Practices for Small Libraries","Great Falls Public Schools will transform the library at North Middle School from an underused space to a 21st century collaborative learning commons. Library staff will conduct focus groups with students, teachers, and administrators about the library redesign and the reimagined library service model to help create a sense of ownership in the process. Librarians will also visit other newly renovated library spaces before reconfiguring their space. The collaborative space will include more functional furniture, new technology, and a Makerspace. The librarians will coordinate with the PTA to hold events for parents to ensure their engagement. Library staff will engage in professional development opportunities and share their learnings with teachers and administration in ongoing professional learning sessions on inquiry-based learning and standards-based teaching.","Great Falls",MT
LS-246187-OLS-20,No,"Oklahoma Department of Libraries",2020,2040924,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Oklahoma Department of Libraries will use funds to support the goals of their Five-Year Plan for FY 2018-2022, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA).   The department goals include: 1) Information Access – all Oklahoma residents will have convenient access to quality information resources in a format that they can use to achieve their educational, occupational, and persona;/recreational goals; 2) Institutional Capacity – all Oklahoma residents are services by local libraries that are technologically advanced and that employ knowledgeable, community-focused staff members who incorporate the best professional practices to deliver high quality library services; 3) Lifelong Learning – all Oklahoma residents have an opportunity to reach their full potential, by achieving their educational, occupational, and physical health goals and by participating in and contributing to the vitality of their communities.","Oklahoma City",OK
IGSM-246049-OMS-20,No,"Museum of Chinese in America",2020,50000,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","The Museum of Chinese in the Americas will process and digitize oral history collections central to the museum's archives on the experiences of the Chinese in the United States. A project team will process, time code, and convert the stories from an analog format, preserving them for future use. They will create a system for cross-referencing the stories in all three of the museum's collections databases. To expand public access to the oral history collections, the content will be available online through the museum's Oral History Archive.","New York",NY
MA-245591-OMS-20,No,"Worcester Art Museum",2020,250000,OMS,"Office of Museum Services","Museums for America","To offer a transformative opportunity for its audiences, the Worcester Art Museum will develop and design an Arms and Armor Gallery for the permanent installation of its newly acquired Higgins Armory Collection, which is composed of 2,000 objects primarily from medieval and Renaissance Europe but also from around the globe reaching as far back as ancient Greece and Egypt. This new gallery will emphasize accessibility and accommodate different learning styles, empowering visitors of diverse ages, backgrounds, and abilities to curate their own experience in exploring the stories behind these objects. An interdisciplinary museum project team will work closely with project partners, as well as directly with target audiences and a team of consultants with expertise in accessibility, digital design, exhibition design, and evaluation, to help shape the project. The goal is to respond to changing community demographics and increasing visitor expectations for customized experiences by re-imagining the way museums use collections to attract and engage new audiences.",Worcester,MA
IGSM-245732-OMS-20,No,"Dungeness River Audubon Center",2020,50000,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","As part of a major expansion project, the Dungeness River Audubon Center on Washington's Olympic Peninsula will develop an interpretive design plan for its exhibitions and educational spaces. A team will design a wildlife observation room with wildlife watching equipment and reference materials and a children's discovery area where groups can gather and learn. The project is led by the Center with the assistance of three formal partners: Jamestown S'Klallam Tribe, Olympic Peninsula Audubon Society, and National Audubon Society. Community stakeholders will provide input, evaluation, and review throughout the design process.",Sequim,WA
NAB-246401-OLS-20,No,"Catawba Indian Nation",2020,10000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","This Basic grant maintains library operations for members of the Catawba Indian Nation community, including preserving, promoting, and protecting key collections to increase accessibility among individuals.","Rock Hill",SC
IGSM-245710-OMS-20,No,"Alice Austen House Museum",2020,49500,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","The Alice Austen House Museum will implement ""Redefining the artist's Garden: The Landscape of Alice Austen's Studio,"" a project to showcase the importance of photographer Alice Austen's role in gardening society on Staten Island and its implications for Victorian women's social history. A group of scholars will advise the museum on contextualizing, expanding, and updating the museum's interpretation of Ms. Austen's use and documentation of the historically significant landscape surrounding her home, revise educational programming, and build community support for presentation of Austen's history through public park space.","Staten Island",NY
APP-246098-OLS-20,No,"Wahluke School District",2020,50000,OLS,"Office of Library Services","Accelerating Promising Practices for Small Libraries","Wahluke School District will develop a Culturally Relevant Learning Commons for Wahluke High School and transform the currently unused library space into a learning commons. A recent survey informed the decision to focus on culturally relevant teaching and the design will be further honed through a series of focus groups with teachers and students. Librarians will provide instructional support to teachers on inquiry-based and culturally relevant teaching methods. Library hours will also be expanded to include time before and after school. The learning commons will include new technology and resources, flexible furniture, and collaborative spaces to support multi-modal communication, collaboration, and creativity.",Mattawa,WA
LS-246179-OLS-20,No,"Rhode Island Office of Library & Information Services",2020,1198673,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Rhode Island Office of Library and Information Services will use funds to support the goals of their Five-Year Plan for FY 2018-2022, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). In Rhode Island, specific goals address 1) providing access to library materials and information resources through physical and virtual spaces; 2) supporting the continuing education of librarians, library staff and trustees and the development of statewide programming for libraries; and 3) empowering libraries to be incubators for economic, educational and cultural development and community discourse.",Providence,RI
NAE-246596-OLS-20,No,"Keweenaw Bay Indian Community",2020,149311,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","The Ojibwa Community Library will expand and update the Library's Native American collection, enhance library programming and events, provide a space for Ojibwemowin learning and language resources within the library, and increase library hours and library staff. Through its ""Learning from our Past, Connecting to our Future"" project, the library will modernize materials to fill gaps in programs currently offered in the community and provide a space for community members to practice Ojibwemowin, particularly those who do not have a computer at home to access digitized language resources. Through these activities, the library will successfully revitalize interest in and education of Ojibwemowin history, culture, and language.",Baraga,MI
NAB-246314-OLS-20,No,"Cedarville Rancheria",2020,6000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","This Basic grant supports core library services and operations for members of the Cedarville Rancheria community, increasing access to resources for individuals in rural areas.",Alturas,CA
LS-246531-OLS-20,No,"Illinois State Library",2020,1145007,OMLS,"Other Initiatives","Grants to State CARES ACT State Grants","The Illinois State will use funds under the CARES Act to prevent, prepare for, and respond to coronavirus; to expand digital network access, purchase internet accessible devices, and provide technical support services. &nbsp;They will continue to support the goals of their Five-Year Plan for FY 2018-2022. State goals include positioning the Illinois library community:&nbsp; 1) position the Illinois library community to extend library services for all Illinois residents by providing access to information and ideas; 2) position the Illinois library community as an educational anchor by providing opportunities to support education, information fluency and lifelong learning; and 3) position the Illinois library community to further a literate Illinois by creating a culture that encourages reading.",Springfield,IL
NAB-246284-OLS-20,No,"Yerington Paiute Tribe",2020,10000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","This Basic grant provides cultural and educational literacy workshops for members of the Yerington Paiute Tribe community, increasing community engagement.",Yerington,NV
MA-245676-OMS-20,No,"Florida International University (The Wolfsonian)",2020,250000,OMS,"Office of Museum Services","Museums for America","Wolfsonian-Florida International University will expand the shelving capacity in their Rare Books and Special Collections Library, improve storage conditions for the collection, and improve public access to the collection. The project involves moving all library items to a temporary location for cleaning, rehousing, and conservation assessment, while new mobile compact shelving is installed. The project addresses a current shortage of shelf space and permits strategic growth of the collection in the future, ensuring the long-term preservation of the collection, and decreasing the storage footprint so that space can be reimagined for public-facing programs. University students and scholars, K-12 students, and the general public all will benefit from this new layout and storage approach.",Miami,FL
MH-245684-OMS-20,No,"North Carolina Department of Cultural Resources (North Carolina African American Heritage Commission)",2020,90955,OMS,"Office of Museum Services","Museum Grants for African American History and Culture","The North Carolina African American Heritage Commission will implement the next phase of its Africa to Carolina initiative, designed to recognize and interpret sites in the state where enslaved Africans disembarked directly from Africa. A graduate student will work with the commission to implement the goals of the project under the supervision of a staff team and the Africa to Carolina Advisory Board. The project employee will create a small exhibition to be housed in public facilities at seven identified disembarkation points; generate content for a website to serve as a clearinghouse for information; and assist the Commission with a convening of stakeholders to establish plans for future activities. The project team will also generate an online guide to existing tools for educators and the public about the slave trade, slave economy in North Carolina, and the legacy of enslavement.",Raleigh,NC
CAGML-247378-OMLS-20,No,"High Desert Museum",2020,373413,OMLS,"Other Initiatives","CARES Act Grants for Museums and Libraries","The High Desert Museum will launch a collaborative initiative with the Deschutes Public Library to create meaningful access to museum and library resources for families most impacted by COVID-19 in the community. Through an extensive partnership network of museums, libraries, and community organizations across central Oregon, the project will enable the museum and library to provide over 800 programs to approximately 2,000 families. The project team will design the family-centered programs to promote community healing and connection; advance STEM, literacy, and social-emotional skills necessary for academic and career success among pre-K-12 students; and continue the relevance of museums and libraries as community anchors by adapting programming and resources to the changing community context. Additionally, the distribution of tablets with data plans through these networks will help to bridge the digital divide and facilitate longer term engagement with museum and library resources online.",Bend,OR
ME-245571-OMS-20,No,"Ford's Theatre",2020,128364,OMS,"Office of Museum Services","Museums Empowered: Professional Development Opportunities for Museum Staff","Ford's Theatre Society will build institutional capacity to establish and sustain an inclusive workplace culture and become a model for other organizations in the public history field. The theatre is the site of President Abraham Lincoln's assassination, and is visited by nearly 650,000 people each year. It is also a working theatre producing plays that often address resonant issues in the American experience. Consultants with expertise in building cultural competency and discussing challenging topics with visitors will provide training and guidance for the project, which will empower front-line staff to responsibly engage with visitors - in person or online - and build an inclusive place for all to experience and enjoy.",Washington,DC
MH-245864-OMS-20,No,"Clark Atlanta University (Clark Atlanta University Art Museum)",2020,49161,OMS,"Office of Museum Services","Museum Grants for African American History and Culture","The Clark Atlanta University Art Museum will support its goal to be a center for the presentation and critical study of African Diaspora art by furthering its Black Optics Artist Residency program. Building on an exchange with the Musée Schoelcher, a cultural institution located in Pointe-à-Pitre, Guadeloupe, the museum will invite Guadeloupean installation artist Minhia Biabiany to develop an exhibition and programming that involves sharing her work and expertise with faculty and students at the university and with broader Atlanta communities. The artist's project will generate new perspectives about the museum's permanent collection, exhibition, and/or contemporary museum practices. The exhibition will then travel to Guadeloupe to be presented in the Musée Schoelcher. The residency program is designed to explore transnational exchange and alternative histories through conversations between U.S. artists of African descent and artists from the Caribbean.",Atlanta,GA
NAB-246501-OLS-20,No,"Absentee Shawnee Tribe of Oklahoma",2020,10000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","This Basic grant supports library staffing, updating library resources, and conducting outreach services to youth, adults, and the elderly within the Absentee Shawnee Tribe of Oklahoma community.",Shawnee,OK
MA-245322-OMS-20,No,"Kent State University (Kent State University Museum)",2020,171119,OMS,"Office of Museum Services","Museums for America","The Kent State University Museum will better protect, preserve, and increase access to its historic costume collection by upgrading and expanding its storage cabinets. The project will focus on women's and men's wear from 1673 to 1919 to be rehoused in state-of-the-art cabinets placed on high-density mobile carriages that will alleviate overcrowding. By replacing old storage cabinets, collections will no longer be exposed to chemicals from cabinets constructed of formaldehyde-infused plywood. The high-density mobile storage system will facilitate better space utilization and mitigate the risk of water damage, heat, soot, and smoke. The completion of this project will further the museum's mission by creating easier access to collections and preserving them for generations to come.",Kent,OH
ST-248574-OMS-20,No,"Center for Civic Arts",2020,25000,OMS,"Office of Museum Services","Save America's Treasures","The Center for Civic Arts will use funds to support the preservation and conservation of two Civil War GAR veteran flags and one pendant, as well as a Workers Progress Administration mural, titled ""The Kingdom of Smoke"". These historical artifacts are core to Wilkinsburg borough's history and were owned by Major William Lowry of the 62 Infantry. The Wilkinsburg Borough owns these historical treasures but lack administrative capacity to care for the artifacts. The GAR (Grand Army of the Republic) was a national veterans association for men who served in the Union Army during the Civil War in the 1860's. The Wilkinsburg GAR Post #548 was organized in 1887, the same year the Borough incorporated. The 1940 WPA &ldquo;Kingdom Of Smoke&rdquo; mural was painted by Wilkinsburg artist (Dutch) Harold Carpenter. The project will be matched with $25,000 in non-federal share.",Pittsburgh,PA
MH-245933-OMS-20,No,"Studio Museum in Harlem",2020,250000,OMS,"Office of Museum Services","Museum Grants for African American History and Culture","The Studio Museum in Harlem will launch a two-year inventory project to uncover, document, and increase accessibility to its collections. The museum's collections include over 2,500 works by over 800 artists working in a variety of media, including painting, sculpture, photography, video, installation, and performance. The museum will increase its curatorial capacity by hiring a dedicated collections database administrator, who will work with collections staff, art handlers, and a consultant to implement project activities. Concurrent with the collections inventory, the project team will capture images of all objects and prepare for the first full appraisal of the collection in over a decade. The completed inventory will provide the context necessary to more efficiently and safely store works as the museum prepares for the opening exhibition in its new facility.","New York",NY
LS-246171-OLS-20,No,"New Jersey State Library",2020,4176749,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies","The Thomas Edison State University- New Jersey State Library will use funds to support the goals of their Five-Year Plan for FY 2018-2022, which reflect the purposes and priorities of the Library Services and Technology Act (LSTA). In New Jersey, specific goals address all New Jersey Residents: 1) Having convenient access to quality information resources in a format that they can use to achieve their educational, occupational, and personal/recreational goals; 2) being served by local libraries that are technologically advanced and that employ knowledgeable, community-focused staff members who incorporate the best professional practices to deliver high quality library services; and 3) Having an opportunity to reach their full potential and to participate in and contribute to their communities.",Trenton,NJ
IGSM-245872-OMS-20,No,"Providence Children's Museum",2020,45531,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","Providence children's Museum will expand and refine its Cultural Connection program, which brings diverse arts and humanities organizations from across Rhode Island to the museum on a monthly basis to enhance their work with young children and families. Arts organizations will have the opportunity to work with museum staff on translating their content into family-friendly presentations and to co-develop in-depth learning opportunities and events. The museum will provide free tickets or vouchers to families to attend an upcoming event at a featured arts organization. By tapping into the museum's team of experts in child development, arts and cultural organizations will learn how to create accessible experiences and open doors to new audiences of young children.",Providence,RI
NAB-246358-OLS-20,No,"Native Village of Port Lions",2020,9730,OLS,"Office of Library Services","Native American Library Services: Basic Grants","This Basic grant supports existing library operations and maintains core library services for members of the Native Village of Port Lions community, increasing access to information.","Port Lions",AK
ST-248584-OMS-20,No,"Rutgers, the State University of New Jersey, Law School Library",2020,443500,OMS,"Office of Museum Services","Save America's Treasures","The Rutgers-Newark Institute of Jazz Studies will use funds to improve the physical condition &#2013266048;"" including conservation, re-housing, and the installation of storage fixtures &#2013266048;"" of the William &ldquo;Count&rdquo; and Catherine Basie papers. This is the only collection with provenance tracing directly to the Basie family that thoroughly documents his life and career, and includes all of their extant personal and professional papers and photographs, moving image and audio recordings with unique and previously unreleased content, souvenirs and ephemera, library, artwork, select home furnishings, as well as Count Basie's wardrobe and accessories, awards, and honors. William &ldquo;Count&rdquo; Basie (1904-1984) is widely recognized as one of the pioneers of jazz who helped to define big band styles in the 1920s and 1930s. He is also credited with helping to lay the foundation for rock-n-roll and American popular music in the post-WWII years. The project will preserve the collection and ensure that its contents are restored to exhibition quality and suitable for public use. It will be matched by $446,890 in non-federal share.",Newark,NJ
APP-246118-OLS-20,No,"Inter American University of Puerto Rico",2020,49960,OLS,"Office of Library Services","Accelerating Promising Practices for Small Libraries","The Inter American University of Puerto Rico proposes to transform the CDIN Laboratory School library into to a learning hub focused on STEM learning. This updated center will provide 7th and 8th grade students with learning opportunities to grow their problem-solving skills, engage in critical thinking, and learn digital, information, and media literacies. The school librarian will add more flexible, personalized, and student-centered learning areas to the library space along with new technology. The school librarian will also establish partnerships with other information centers and STEM businesses to develop workshops for the students, bring in STEM experts to talk to the students, and provide coaching and mentoring for the students.","San Juan",PR
LS-246537-OLS-20,No,"Maine State Library",2020,121461,OMLS,"Other Initiatives","Grants to State CARES ACT State Grants","The Maine State Library will use funds under the CARES Act to prevent, prepare for, and respond to coronavirus; to expand digital network access, purchase internet accessible devices, and provide technical support services. &nbsp;They will continue to support the goals of their Five-Year Plan for FY 2018-2022. In Maine, specific goals address 1) expanding library resource sharing and services for all Maine citizens; 2) improving the Maine library workforce through continuing education, professional development and leadership opportunities; 3) providing and improving library services to individuals with disabilities and to Maine residents; and 4) expanding and enhancing life‐long learning opportunities Maine residents.",Augusta,ME
LG-246255-OLS-20,No,"University of Washington",2020,100000,OLS,"Office of Library Services","National Leadership Grants - Libraries","The University of Washington Information School will investigate ways in which public library staff can gain a better understanding of their local community using open data. By conducting interviews, surveys, and a workshop, the project team will uncover the current barriers among librarians to using open data for planning and decision-making. With a future goal of developing an open source data platform, the university will create a work plan that details use cases, technical requirements, and vetted open data. The study population for this planning grant is primarily public library staff with additional information drawn from staff in supporting organizations (e.g., state library agencies and open data projects).",Seattle,WA
MA-245681-OMS-20,No,"University of Pennsylvania (Penn Museum)",2020,200193,OMS,"Office of Museum Services","Museums for America","The Penn Museum at the University of Pennsylvania will expand its Global Guides program to provide learning opportunities that make ancient objects more relevant for individuals, families, and students. The museum will hire Global Guides for the Tour of China Gallery and develop workshop lessons that support classroom curriculum incorporating 21st century skills such as world languages, multiple perspectives, intercultural communication, and appreciation for cultural diversity. Visitors have expressed interest in gaining a deeper understanding of other cultures and the connections between life now and in the ancient past. To address this audience feedback, the program trains and empowers immigrants and refugees to share new insights into the museum's collections from their personal cultural heritage perspectives. The Global Guides program provides visitors with a positive learning experience with individuals whose race, ancestry, and ethnicity are often misunderstood in America.",Philadelphia,PA
CAGML-247340-OMLS-20,No,"University System of New Hampshire",2020,71822,OMLS,"Other Initiatives","CARES Act Grants for Museums and Libraries","The University of New Hampshire Durham will expand its open and interactive online empathy training module to include its target audience of library and museum leaders and workers across the nation. The module will highlight the experiences of marginalized populations who visit libraries and museums, provide tools for workers to minimize compassion fatigue, and provide strategies, exercises, and opportunities for social and institutional empathy to address social inequities in the wake of a global pandemic. The COVID-19 pandemic has underscored structural and social inequities and has placed many ethnic and racial minority populations, who hold essential jobs and are unable to practice safe social distancing, at the front lines of infection risk. Libraries and museums, as centers of community, education, and exploration, must be equipped to respond empathetically and mindfully to their diverse communities as they begin to reopen their buildings while maintaining physical and virtual services amid the pandemic.",Durham,NH
CAGML-247735-OMLS-20,No,"Connecticut Science Center",2020,327695,OMLS,"Other Initiatives","CARES Act Grants for Museums and Libraries","Responding to the COVID-19 crisis, the Connecticut Science Center will create a digital infrastructure and body of content for use by school districts, families, and the public. The multi-faceted project will make virtual learning a permanent part of the museum's infrastructure. A new position of multimedia specialist will prepare, test, and operate multi-media equipment for virtual classrooms and outreach programming, as well as assist with technical support of in-house productions. The creation of a new app will enable an enhanced onsite experience for visitors and additional engagement when offsite. The museum will also update its exhibits to reflect content on virology and epidemiology and create programs that address the deep need for understanding of immunology, COVID-19, and the threat of other pandemics. The project will also include the creation of a digital library of resources and professional development for teachers.",Hartford,CT
APP-246125-OLS-20,No,"Brooklyn Center Community School District #286",2020,49734,OLS,"Office of Library Services","Accelerating Promising Practices for Small Libraries","Brooklyn Center Community Schools District will transform the District's elementary and secondary school libraries into 21st century learning hubs. Library staff will form an advisory group of stakeholders, conduct surveys and focus groups with students, teachers, families, and community members, and visit local Learning Labs to help inform the project. Staff will reconfigure the space with more functional furniture and a more collaborative layout. In order to serve students outside of traditional school hours, library staff will develop a laptop check-out and WiFi hotspot lending program, extend library hours before and after school, and hold a monthly community event.","BROOKLYN CENTER",MN
MN-245533-OMS-20,No,"Hula Preservation Society",2020,99981,OMS,"Office of Museum Services","Native American/Native Hawaiian Museum Services","The Hula Preservation Society will provide access to a collection of primary source digital learning resources in partnership with the University of Hawaii system and the Hawai'i State Public Library. The society will complete full transcripts of oral history interviews with 25 individual native elders and five elder-based public panel discussions, totaling 150 hours of primary source materials and 7,000 pages of word-for-word dialog. The project will provide access for the first time to oral history resources that exist nowhere else, created over the last 20 years with the goal of sharing the memories, songs, and dances of Kumu Hula and native elders with future generations. The society will make these new digital learning resources widely and freely available online through its website and its partner networks.",Kaneohe,HI
NAB-246506-OLS-20,No,"Oneida Indian Nation",2020,10000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","This Basic grant supports core library operations and services for members of the Oneida Indian Nation community, including funding library staff full-time, helping users access and utilize library resources, and delivering a variety of continuing and new user-centered programs and special events.",Oneida,NY
IGSM-246044-OMS-20,No,"Mount Vernon Hotel Museum and Garden",2020,10725,OMS,"Office of Museum Services","Inspire! Grants for Small Museums","The Mount Vernon Hotel Museum and Garden will implement a comprehensive program of free community workshops and Spanish-language museum tours. The project is designed to expand the museum's reach and increase engagement with its East Harlem neighborhood and New York city's Latino population. The museum will hold 10 workshops at community partners' locations, at which staff will offer an introduction to the museum. Participants will attend a Spanish-language tour of the museum during one Saturday each month. Each tour will have a theme that will highlight Latin American and Caribbean influences on 19th century New York City.","New York",NY
NAE-246617-OLS-20,No,"United Keetoowah Band of Cherokee Indians in Oklahoma",2020,144059,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","The United Keetoowah Band will partner with SIL International to pilot a community-based spoken language learning program with Keetoowah adults, youth, and children to revitalize interest in and preserve the Keetoowah language. The program will foster 24 language apprentices and eight masters in a two-year program, 300 tribal members will engage in related language exposure opportunities, and the project team will create collateral, including an entry-level language learning kit, a language learning guide, and an advance language learning resource. The program will address limited use of spoken Keetoowah language in Keetoowah homes, limited knowledge of planning and facilitating language learning, and lack of language-learning opportunities.",Tahlequah,OK
ME-245365-OMS-20,No,"Ohio History Connection",2020,249920,OMS,"Office of Museum Services","Museums Empowered: Professional Development Opportunities for Museum Staff","The Ohio History Connection - which maintains a network of more than 50 historic sites and museums across the state that are managed by local partners - will conduct an online professional development program to help the network become better managed, more resilient and better able to serve the public. Local partners include parks and recreation departments, travel and visitors bureaus, and other non-profit organizations committed to preserving the stories of Ohio's communities. The professional development training modules will strengthen network members' capacity and organizational management. Modules will focus on topics such as board development; collections handling; engaging with local communities; and essential museum knowledge for boards, directors, staff, and volunteers from outside the museum field.",Columbus,OH
NAB-246235-OLS-20,No,"Yavapai-Prescott Indian Tribe",2020,10000,OLS,"Office of Library Services","Native American Library Services: Basic Grants","This Basic grant provides library operations for members of the Yavapai-Prescott Indian Tribe community, including supporting library staff training, as well as providing travel and staff expenses.",Prescott,AZ
LG-246283-OLS-20,No,"University of North Carolina at Chapel Hill",2020,149781,OLS,"Office of Library Services","National Leadership Grants - Libraries","The University of North Carolina at Chapel Hill will facilitate a national conversation about the future of LIS Youth services education. It will include roundtables with LIS faculty at national conferences, a website, webinars, and social media. The goal is to get a deeper understanding of today's youth and what that means for the education of public librarians serving youth. The project will include hosting conversations with LIS faculty and in-service youth librarians, conducting an environmental scan on the needs of youth today, studying the perceptions of other youth-focused organizations that work to strengthen youth success, and establishing what innovative public libraries are already doing. Based on the information collected from the conversations, they will host a two-day symposium with keynote speakers, a panel presentation, facilitated discussions, and participatory activities to explore questions and issues that emerged and to imagine how higher education LIS curricula could change to meet the needs of future youth library professionals and their young constituents. The symposium will result in a preliminary report as well as a website featuring the ideas generated throughout the project.","Chapel Hill",NC
